Title,Error
"Calcium PLUS - Calcium Citrate Tablet","Type is not allowed as a variation specific."
"Calcium PLUS - Calcium Citrate Tablet","Type is not allowed as a variation specific."
"Calcium PLUS 500 Chewable","The quantity must be a valid number greater than 0."
"Hair, Skin & Nails Capsule","Type is not allowed as a variation specific."
"Multi-ADEK Vitamin","Type is not allowed as a variation specific."
"Multi-ADEK Vitamin","Type is not allowed as a variation specific."
"Multi-ADEK Vitamin","Type is not allowed as a variation specific."
"Multi-ADEK Vitamin","Type is not allowed as a variation specific."
"Multi-ADEK with Iron","Type is not allowed as a variation specific."
"Multi-ADEK with Iron","UPC has an invalid value of ""8112278032504"". Enter a valid value and try again."
"Multi-ADEK with Iron","Type is not allowed as a variation specific."
"Prenatal Multivitamin","Type is not allowed as a variation specific."
"Prenatal Multivitamin","Type is not allowed as a variation specific."
"ReFresh Sleep with Magnesium","Type is not allowed as a variation specific."
"Thiamin Vitamin B1 100 mg","Type is not allowed as a variation specific."
"Vitamin D3","You are not allowed to revise ended listings."
