Title,Error
"Glo Lite Laces","The quantity must be a valid number greater than 0."
"Glo Lite Laces","Variation Specifics provided does not match with the variation specifics of the variations on the item."
"Glo Lite Laces","Missing name in the variation specifics or variation specifics set."
"Glo Lite Laces","Duplicate custom variation label."
"Glowing Scrunch Tie","The quantity must be a valid number greater than 0."
"Glowing Scrunch Tie","Variation Specifics provided does not match with the variation specifics of the variations on the item."
"Glowing Scrunch Tie","Duplicate custom variation label."
"Scrunch N Lite","The quantity must be a valid number greater than 0."
"Scrunch N Lite","Variation Specifics provided does not match with the variation specifics of the variations on the item."
"Scrunch N Lite","Duplicate custom variation label."
