6376161eb3fa6402640ead84,11,33
637679a2f0a7cf1a7f0737cd,14,58
6376b4bd2fd841d70c09fc3e,191,843
6376b52780fdfcc4a807f33a,10,10
63776ca3dcb1472938051216,12,48
637772237b5489c6ae0ac994,223,223
6377850a75963ed5b0040576,103,199
6377b9cc3de07c485b098ea4,763,3004
6377c6c230bc0a627e004eb6,,
6376160b1c2e418cf8095c76,51,111
63796ebe599a4d33990cdf76,15,269
637621f77776e61bdd058872,328,606
6379cc1490a2fc09fe021848,51,1065
63769ee9173bd3f6dc04a638,35,82
637c146f6e1d2c6cbf047ee6,217,1039
63772845976c5efcd0062fc9,6,6
637637b8051c1f4e240bda56,1000,2000
6379fd46da527399f605764b,5,11
637a6c6546a415dc9c053dc6,10,20
637739a1d5dfb0318c0b8193,1523,2042
6376c3d9b18427c91c07c1e8,79,1091
637a8274038fa5a60f0b3be4,120,955
637779684f55d8a75d0aaef2,34,306
63787b52d1b988628101c3c6,4,16
637a9074806e90f46002e546,207,208
637aa0852bb4339e35007b3a,45,78
637cbb909118e67dc90ef016,2116,4091
637b2d46dd99a6ce34019948,8,20
637e3eca9e100e69000bbfd8,11,71
637a44c3348e81424a05b2a6,3609,3753
637e9efc56033aa3600cfd24,38,78
637f6a2a38395555d20c69b2,1,1
637f76c4f2d3666622085af2,4,21
637a71efc7aa6ccf7304efa6,46,135
6376de964e9e2a1197073d16,2714,11010
637a7e7736af358e550f3c72,103,417
637a967ee290085e33070a59,59,183
637a9e36a78d1a02d00e9304,136,403
637aa47ca0006a7dd708ae06,37,94
637b75da903af304c90f8934,1026,3404
637626184dea5635c108ebe4,2343,11678
637abc24938d7259390493a4,51,219
637b8175d69c8344cb051810,69,71
63763ee64722b8b7bb074154,4,8
637c3c1ef0b8391c850d4c56,95,1766
637648bb4ad984b7f80ea484,75,75
63775e0094a938793c021fd8,506,1519
637ca1121f1a4dc3050c3524,403,403
6377c76e1df03b3a45086d72,11,84
637cd66bf658da538108a454,37,116
63781ef2f86ab4901508f336,99,101
63783d693624dcde04051796,239,246
63792114addc6a150404e504,23,283
637d2f9320198cbe6c05f386,3565,3629
63775e20340a11861004e334,7885,18953
6379c660055daab1d405bb04,2,4
637d38a119de9bc6e40d9e14,24,24
637615fd824368da920fe276,,
637d5b08cdc0cef6210968b6,4,73
6378ae129fd66307fb0eefc6,1526,20670
637d5b241079fbcf6c07c3f6,34,362
637d69c72cdeb33f4508bbc6,51,472
637628d3d2992b3f460a2712,33,264
637e3fb043d5b900330b8fea,110,241
6378d2247b747cdbc000aed4,1,9
637fb53fc438c97b3c0174d2,794,13851
637ff35f3485e750b0007715,74,148
63805e30355f87e178082cf6,21,96
63805fc975b8172c13007a06,14,14
637a3497c7cd2cafb308e354,1,5
637a3e864c68f3c40d0cfe94,1,1
637a95dacf81cc0f830ef1d6,68,1407
63765f387871a4923b0c52f6,1491,6903
6379768cff1f15893a001f96,1957,3624
637ad1c9d59defd736076d66,,
637bc54f7ae00234d207bec4,3219,16686
637b1f6f20b12debaf082202,506,1521
637c08049f51ae82750e40b6,29,1373
637c47532fe19cc552035c48,159,467
6379972b9f7f2021f40d0a64,100,2903
637664e5d25b0a6953049852,995,2356
637cc3dd9dd59a1e240548f6,2,5
637cf17c50ffe20bcf046bec,67,139
637d67b4ff37bb6c4e02cba6,588,1110
637b54ff6c0f0140fd0e3502,1855,5036
637b9c7913bef8199f0b3854,51,623
637e50dec090683d790f0977,2011,28150
637b9e73bebc58a093074504,1531,2044
637e9a60a99ef8cb5b0752d2,6,75
6384c2e933506a4f3e0cb822,313,2047
6384e3beb19795a30b0cdb18,6,8
637bc480fe6f8a465f02dd77,339,373
6384ef158a78a75bd1064224,126,1269
637bde56d508f9f4a107f884,1932,3941
637a47d526f7c3cdfa0a5a59,66,130
637a226cff4a12f6da038626,56,130
6376bfce2730acc484010e36,553,2112
6383f06fb04105cb8f061ed6,5747,22816
63776bab37b716ac8d06b592,86,188
637ac4181390128e540f75a4,41,101
637a31fa0fc8e3865503dc04,905,1386
637b5fe2cdd13b426904a372,700,1639
638430867a980afb0c0cdbd4,297,668
6377d48b43b011488108f756,1950,55656
6378f4b58ad7b50f420380b6,216,620
637773b73d68dcf41f045822,72,1164
6379014c9b1ec08df50c65e8,2,6
6377e0547c6500a7820d6676,546,2677
63791bcb7a338404ee04bb06,189,458
637bb83d70252270b80291b2,1976,4412
6379bd09ca289f63130c6cd6,11,98
637beb95a8fdf1cc540bc3e4,5,9
637edce07f5b57097d099d29,2612,4631
637bf3f1a0caf2fd800d7b46,20,79
6379b0c4ac4cd0eefd036c86,82,323
6380338917c7c20e7a016b44,,
637bf5363f9efb084a03bce2,56,61
637aee14c54532078c05c8e6,42,84
637c0dae55d223c81b06bc08,22,633
637b3e25017c8bf24b005617,30,171
637c8bcd8244960ee9055d36,149,670
637b7e1b3fda0cc0810d7b74,88,930
637f52c1d8b2fed05e0eb5b4,947,6006
637b998bd7a2707bc102e054,241,260
637a3110b1b55e7da10f2276,28,758
637d4ecb4776c2879e04a306,1,5
637cfe4bd79437856707f7c7,66,338
637dca77f05ac7e96c01c0e6,71,287
638323ba380f4e57130ab3cb,8,44
637e12047c1ee5dca40b5046,495,744
637cfb892d3c0a497c095514,122,376
637e3da4a8a156e65e0fcb86,20,66
637e6b0b1435a00cfa032914,14,21
6380bdc3b5005b574a012754,316,392
637e7833a9e8753b890af884,29,29
637e7e38c6d2165501079564,6,69
6381467d2f8ebf77a507a624,360,472
637d21a1d10a81af250b07e4,136,658
63816f96ccf95ca6ab02fdc2,12,34
637d481dd87e6d75070d7404,29,104
637e8e96cab41bd7140ddd17,730,842
637e3debe683a680570c0186,1,13
637f6875990196cd16063eb6,25,469
